﻿Variable;Intitule
motiv.non.freq.EPN_4;Q25d_Raison Non EPN manque de temps, d'intért
motiv.non.freq.EPN_5;Q25e_Raison Non EPN distance trop grande
motiv.non.freq.EPN_6;Q25f_Raison Non EPN peur de ne pas réussir
motiv.non.freq.EPN_7;Q25g_Raison Non EPN autres
motiv.non.freq.EPN_8;Q25h_Raison Non EPN ne sait pas
WIP.debut.Internet;Q26a_Début Internet
WIP.debut.Internet_mois;Q26b_Début Internet mois
WIP.debut.Internet_annee;Q26c_Début Internet années
compte.actif_1;Q27a_Utilisation adresse mail perso
compte.actif_2;Q27b_Utilisation adresse mail pro
compte.actif_3;Q27c_Utilisation adresse mail partagée famille
compte.actif_4;Q27d_Utilisation adresse mail partagée collectif
compte.actif_5;Q27e_Utilisation compte réseau social visée perso
compte.actif_6;Q27f_Utilisation compte réseau social visée pro
util.trav;Q28_Fréquence Internet travail
entour.Int;Q29_Internet dans l'entourage
util.int.avant;Q81_Utilisation Internet par le passé
duree.util.int;Q82_Durée utilisation Internet
cesse.int;Q83_Durée cessation Internet
WIP.frein.int;Q84_Raison non utilisation Internet
sans.int_1;Q85a_Sans Int démarches administratives
sans.int_2;Q85b_Sans Int bonnes affaires
sans.int_3;Q85c_Sans Int déconnecté
sans.int_4;Q85d_Sans Int voir vos connaissances
sans.int_5;Q85e_Sans Int informations
sans.int_6;Q85f_Sans Int heureux
sans.int_7;Q85g_Sans Int aimerait utiliser
sans.int_8;Q85h_Sans Int gagnerait du temps
sans.int_9;Q85i_Sans Int fier
sans.int_10;Q85j_Sans Int honte
sans.int_11;Q85k_Sans Int faire des choses plus facilement
int.faciliterait_1;Q86a_Facilite les démarches administratives
int.faciliterait_2;Q86b_Facilite déplacements
int.faciliterait_3;Q86c_Facilite vacances
int.faciliterait_4;Q86d_Facilite logement
int.faciliterait_5;Q86e_Facilite parcours professionnel
int.faciliterait_6;Q86f_Facilite rencontres
int.faciliterait_7;Q86g_Facilite garder le contact
int.faciliterait_8;Q86h_Facilite achats vie quotidienne
int.faciliterait_9;Q86i_Facilite autre
int.faciliterait_10;Q86j_Facilite ne sait pas
devoir.util.int;Q87_Devoir utiliser Internet
WIP.freq.com_1;Q30a_Com emails
WIP.freq.com_2;Q30b_Com appels en ligne
WIP.freq.com_3;Q30c_Com tchat
WIP.freq.com_4;Q30d_Com poster contenu créé par vous-mme
WIP.freq.com_5;Q30e_Com poster contenu crée par d'autres
WIP.freq.info_1;Q31a_Info actualité
WIP.freq.info_2;Q31a_Info voyages, weekend
WIP.freq.info_3;Q31b_Info emploi
WIP.freq.info_4;Q31c_Info santé
WIP.freq.info_5;Q31d_Info déplacement
WIP.freq.divert_1;Q32a_Divertir jeux en ligne
WIP.freq.divert_2;Q32b_Divertir musique
WIP.freq.divert_3;Q32c_Divertir vidéos
WIP.freq.divert_4;Q32d_Divertir sites religieux, spiritualité
WIP.freq.divert_5;Q32e_Divertir jeux d'argent
WIP.freq.divert_6;Q32f_Divertir sites rencontres amoureuses
WIP.freq.appren_1;Q33a_Appr définition mot
WIP.freq.appren_2;Q33b_Appr information
WIP.freq.appren_3;Q33c_Appr approfondir un sujet
WIP.freq.appren_4;Q33d_Appr travail scolaire
WIP.freq.appren_5;Q33e_Appr cours à distance
WIP.freq.appren_6;Q33f_Appr vidéos, tuto, forums
WIP.freq.conso_1;Q34a_Conso informations sur un produit
WIP.freq.conso_2;Q34b_Conso e-commerce
WIP.freq.conso_3;Q34c_Conso particuliers
WIP.freq.conso_4;Q34d_Conso billets train, avion, hôtel
WIP.freq.conso_5;Q34e_Conso services bancaires en ligne
WIP.freq.conso_6;Q34f_Conso investissements financiers
WIP.freq.conso_7;Q34g_Conso comparer les prix
WIP.freq.conso_8;Q34h_Conso vendre, louer des objets
WIP.freq.conso_9;Q34i_Conso covoiturage
WIP.freq.conso_10;Q34j_Conso louer votre logement
pouv.achat_1;Q35a_Pouvoir achat économie dans vos achats
pouv.achat_2;Q35b_Pouvoir achat vendre plus facilement
pouv.achat_3;Q35c_Pouvoir d'achat a augmenté grâce aux ventes, locations
admin;Q36_Démarches administratives en ligne
orgadmin_1;Q37a_Admin CAF
orgadmin_2;Q37b_Admin Pôle Emploi
orgadmin_3;Q37c_Admin Mairie
orgadmin_4;Q37d_Admin Impôts
orgadmin_5;Q37e_Admin Assurance maladie
orgadmin_6;Q37f_Admin Assurance vieillesse
orgadmin_7;Q37g_Admin Préfecture
orgadmin_8;Q37h_Admin autres
orgadmin_9;Q37i_Admin ne sait pas
diff.admin;Q38_Difficulté démarche administrative en ligne
orgadmin.diff_1;Q39a_Difficulté CAF
orgadmin.diff_2;Q39b_Difficulté Pôle Emploi
orgadmin.diff_3;Q39c_Difficulté Mairie
orgadmin.diff_4;Q39d_Difficulté Impôts
orgadmin.diff_5;Q39e_Difficulté Assurance maladie
orgadmin.diff_6;Q39f_Difficulté Assurance vieillesse
orgadmin.diff_7;Q39g_Difficulté Préfecture
orgadmin.diff_8;Q39h_Difficulté autres
orgadmin.diff_9;Q39i_Difficulté aucun
orgadmin.diff_10;Q39j_Difficulté ne sait pas
resol.diff.admin_1;Q40a_Résolution service concerné
resol.diff.admin_2;Q40b_Résolution sur place
resol.diff.admin_3;Q40c_Résolution FAQ et forums en ligne
resol.diff.admin_4;Q40d_Résolution aide à l'entourage
resol.diff.admin_5;Q40e_Résolution autre
resol.diff.admin_6;Q40f_Résolution ne sait pas
facil.admin_1;Q41a_Démarches gain de temps
facil.admin_2;Q41b_Démarches plus facilement
facil.admin_3;Q41c_Démarches perdu
facil.socio_1;Q42a_Socio contact avec vos connaissances
facil.socio_2;Q42b_Socio s'organiser pour se voir
facil.socio_3;Q42c_Socio témoignages
facil.socio_4;Q42d_Socio échanges centres d'intért
facil.socio_5;Q42e_Socio entrer en contact
facil.socio.rais_1;Q43a_Contact échanger plus facilement
facil.socio.rais_2;Q43b_Contact communiquer à toute heure
facil.socio.rais_3;Q43c_Contact habitez loin
facil.socio.rais_4;Q43d_Contact pas le temps
facil.socio.rais_5;Q43e_Contact pas s'absenter du domicile
facil.socio.rais_6;Q43f_Contact autre
facil.socio.rais_7;Q43g_Contact ne sait pas
source.info_1;Q44a_Source activités de loisirs
source.info_2;Q44b_Source informatique
source.info_3;Q44c_Source droit, juridique
source.info_4;Q44d_Source orientation professionnelle
source.info_5;Q44e_Source santé
util.sourcinfo_1;Q45a_Utiles activités de loisirs
util.sourcinfo_2;Q45b_Utiles informatique
util.sourcinfo_3;Q45c_Utiles droits, juridique
util.sourcinfo_4;Q45d_Utiles orientation professionnelle
util.sourcinfo_5;Q45e_Utiles santé
contrib;Q46_Contribution en ligne
skills_1;Q47a_Comp_ope ouvrir fichier téléchargé
skills_2;Q47b_Comp_ope connecter réseau wifi
skills_3;Q47c_Comp_ope joindre document email
skills_4;Q47d_Comp_ope installer un logiciel
skills_5;Q47e_Comp_inf rechercher de l'information
skills_6;Q47f_Com_inf mots clés
skills_7;Q47g_Comp_inf fiabilité des informations
skills_8;Q47h_Comp_inf localisation, itinéraires
skills_9;Q47i_Comp_inf veille en ligne
skills_10;Q47j_Comp_soc envoyer un email
skills_11;Q47k_Comp_soc écrire un commentaire
skills_12;Q47l_Comp_soc m'inscrire réseau social
skills_13;Q47m_Comp_soc contrôle partage de contenu
skills_14;Q47n_Comp_crea créer quelque chose de nouveau
skills_15;Q47o_Comp_crea créer site web
skills_16;Q47p_Comp_crea mettre en ligne du contenu
skills_17;Q47q_Comp_crea coder
skills_18;Q47r_Comp_mob installer applications smartphone
skills_19;Q47s_Comp_mob suivre les dépenses appli payantes
skills_20;Q47t_Comp_mob trouver un itinéraire
skills_21;Q47u_Comp_mob horaires de transport
engag.pol_1;Q48a_Politique relayer une revendication
engag.pol_2;Q48b_Politique signer une pétition
engag.pol_3;Q48c_Politique créer une pétition
engag.pol_4;Q48d_Politique créer un site web
WIP.impact.pol_1;Q49a_Politique mieux comprendre les questions politiques
WIP.impact.pol_2;Q49b_Politique avoir un plus grand impact
WIP.impact.pol_3;Q49c_Politique s'exprimer davantage
WIP.impact.pol_4;Q49d_Politique responsables politiques
WIP.expr.pol_1;Q50a_ExprPol à l'aise pour dire ses opinions
WIP.expr.pol_2;Q50b_ExprPol dire sans crainte ses opinions
WIP.expr.pol_3;Q50c_ExprPol critiquer librement leur gouvernement
WIP.expr.pol_4;Q50d_ExprPol expression opinions mme extrmes
WIP.expr.pol_5;Q50e_ExprPol réglementer davantage Internet
WIP.int.fiable;Q51_Fiabilité des informations sur Internet
WIP.cybervict_1;Q52a_Ordinateur endommagé par un virus
WIP.cybervict_2;Q52b_Description mensongre
WIP.cybervict_3;Q52c_Vol carte de crédit
WIP.cybervict_4;Q52d_Tentative obtention données bancaires, personnelles 
WIP.cybervict_5;Q52e_Contenus pornographiques
WIP.cybervict_6;Q52f_Harclement
WIP.vict.privacy;Q53_Atteinte vie privée
WIP.csq.privacy_1;Q54a_Conséquences financires
WIP.csq.privacy_2;Q54b_Embarras, honte
WIP.csq.privacy_3;Q54c_Conséquences sur l'identité en ligne
WIP.csq.privacy_4;Q54d_Conséquences sur relations amoureuses, amicales
WIP.csq.privacy_5;Q54e_Conséquences professionnelles
WIP.csq.privacy_6;Q54f_Conséquences psychologiques
WIP.csq.privacy_7;Q54g_Conséquences autres
WIP.csq.privacy_8;Q54h_Conséquence aucune
WIP.csq.privacy_9;Q54i_Conséquence ne sait pas
WIP.privacy_1;Q55a_Vie privée pas sur Internet
WIP.privacy_2;Q55b_Vie privée institutions publiques
WIP.privacy_3;Q55c_Vie privée entreprises
WIP.privacy_4;Q55d_Vie privée d'autres personnes
WIP.privacy_5;Q55e_Vie privée protégée activement
WIP.privacy_6;Q55f_Vie privée craintes exagérées
WIP.privacy_7;Q55g_Vie privée contrôle des données privées
opport.int_1;Q56a_Opportunités ouvrir à d'autres milieux
opport.int_2;Q56b_Opportunités formation
opport.int_3;Q56c_Opportunités engagement associatif
opport.int_4;Q56d_Opportunités engagement politique
opport.int_5;Q56e_Opportunités organisation de votre temps
opport.int_6;Q56f_Opportunités dégager plus de temps libre
opport.int_7;Q56g_Opportunités prend trop de temps
niveau.vie;Q57_Niveau de vie
etude;Q58_Niveau d'études
WIP.sans.profession;Q59_Sans profession
WIP.statut.fam;Q60_Statut familial
nb.foyer;Q61_Nombre de personnes dans le foyer
nb.mineur.foyer;Q62_Nombre de mineurs
nb.ado.foyer;Q63_Nombre de 11-18 ans
WIP.revenu;Q64_Revenus
actu;Q65_Actualité
ecrit;Q66_Rédaction
poids;Pondération
